Plan,Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable
Premera,98110229,,HC PR 10060 DRAINAGE OF SKIN ABSCESS SIMPLE OR SINGLE,528.82,0981,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,423.06,120.38,120.38,,,,,,,
Premera,98110229{2},,HC PR 10060 DRAINAGE OF SKIN ABSCESS SIMPLE OR SINGLE,356.27,0981,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,285.02,145.20,145.20,,,,,,,
Premera,98110229{3},,HC PR 10060 DRAINAGE OF SKIN ABSCESS SIMPLE OR SINGLE,356.27,0981,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,285.02,145.20,145.20,,,,,,,
Premera,98110229{4},,HC PR 10060 DRAINAGE OF SKIN ABSCESS SIMPLE OR SINGLE,356.27,0981,10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",,0,285.02,145.20,145.20,,,,,,,
Premera,98110231,,HC PR 10061 DRAINAGE OF SKIN ABSCESS COMPLICATED OR MULTIPLE,631.33,0981,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,505.06,212.14,212.14,,,,,,,
Premera,98110231{2},,HC PR 10061 DRAINAGE OF SKIN ABSCESS COMPLICATED OR MULTIPLE,631.33,0981,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,505.06,212.14,212.14,,,,,,,
Premera,98110231{3},,HC PR 10061 DRAINAGE OF SKIN ABSCESS COMPLICATED OR MULTIPLE,631.33,0981,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,505.06,212.14,212.14,,,,,,,
Premera,98110231{4},,HC PR 10061 DRAINAGE OF SKIN ABSCESS COMPLICATED OR MULTIPLE,536.94,0981,10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",,0,429.55,212.14,212.14,,,,,,,
Premera,98110232,,HC PR 10080 DRAINAGE OF PILONIDAL CYST SIMPLE,700.35,0981,10080,Incision and drainage of pilonidal cyst; simple,,0,560.28,121.76,121.76,,,,,,,
Premera,98110232{2},,HC PR 10080 DRAINAGE OF PILONIDAL CYST SIMPLE,700.35,0981,10080,Incision and drainage of pilonidal cyst; simple,,0,560.28,121.76,121.76,,,,,,,
Premera,98110232{3},,HC PR 10080 DRAINAGE OF PILONIDAL CYST SIMPLE,700.35,0981,10080,Incision and drainage of pilonidal cyst; simple,,0,560.28,121.76,121.76,,,,,,,
Premera,98110232{4},,HC PR 10080 DRAINAGE OF PILONIDAL CYST SIMPLE,536.94,0981,10080,Incision and drainage of pilonidal cyst; simple,,0,429.55,291.85,291.85,,,,,,,
Premera,98110233,,HC PR 10081 DRAINAGE OF PILONIDAL CYST COMPLICATED,"1,900.08",0981,10081,Incision and drainage of pilonidal cyst; complicated,,0,"1,520.06",200.04,200.04,,,,,,,
Premera,98110233{2},,HC PR 10081 DRAINAGE OF PILONIDAL CYST COMPLICATED,557.24,0981,10081,Incision and drainage of pilonidal cyst; complicated,,0,445.79,401.04,401.04,,,,,,,
Premera,98110233{3},,HC PR 10081 DRAINAGE OF PILONIDAL CYST COMPLICATED,557.24,0981,10081,Incision and drainage of pilonidal cyst; complicated,,0,445.79,401.04,401.04,,,,,,,
Premera,98110234,,HC PR 10120 REMOVE FOREIGN BODY SIMPLE,931.77,0981,10120,"Incision and removal of foreign body, subcutaneous tissues; simple",,0,745.42,121.50,121.50,,,,,,,
Premera,98110234{2},,HC PR 10120 REMOVE FOREIGN BODY SIMPLE,455.74,0981,10120,"Incision and removal of foreign body, subcutaneous tissues; simple",,0,364.59,180.90,180.90,,,,,,,
Premera,98110234{3},,HC PR 10120 REMOVE FOREIGN BODY SIMPLE,455.74,0981,10120,"Incision and removal of foreign body, subcutaneous tissues; simple",,0,364.59,180.90,180.90,,,,,,,
Premera,98110234{4},,HC PR 10120 REMOVE FOREIGN BODY SIMPLE,455.74,0981,10120,"Incision and removal of foreign body, subcutaneous tissues; simple",,0,364.59,180.90,180.90,,,,,,,
Premera,98110235,,HC PR 10121 REMOVE FOREIGN BODY COMPLICATED,"2,944.52",0981,10121,"Incision and removal of foreign body, subcutaneous tissues; complicated",,0,"2,355.62",213.96,213.96,,,,,,,
Premera,98110235{2},,HC PR 10121 REMOVE FOREIGN BODY COMPLICATED,755.16,0981,10121,"Incision and removal of foreign body, subcutaneous tissues; complicated",,0,604.13,318.93,318.93,,,,,,,
Premera,98110235{3},,HC PR 10121 REMOVE FOREIGN BODY COMPLICATED,755.16,0981,10121,"Incision and removal of foreign body, subcutaneous tissues; complicated",,0,604.13,318.93,318.93,,,,,,,
Premera,98110235{4},,HC PR 10121 REMOVE FOREIGN BODY COMPLICATED,755.16,0981,10121,"Incision and removal of foreign body, subcutaneous tissues; complicated",,0,604.13,318.93,318.93,,,,,,,
Premera,98110236,,HC PR 10140 DRAINAGE OF HEMATOMA/FLUID,"1,900.08",0981,10140,"Incision and drainage of hematoma, seroma or fluid collection",,0,"1,520.06",137.62,137.62,,,,,,,
Premera,98110236{2},,HC PR 10140 DRAINAGE OF HEMATOMA/FLUID,479.08,0981,10140,"Incision and drainage of hematoma, seroma or fluid collection",,0,383.26,202.32,202.32,,,,,,,
Premera,98110236{3},,HC PR 10140 DRAINAGE OF HEMATOMA/FLUID,479.08,0981,10140,"Incision and drainage of hematoma, seroma or fluid collection",,0,383.26,202.32,202.32,,,,,,,
Premera,98110236{4},,HC PR 10140 DRAINAGE OF HEMATOMA/FLUID,479.08,0981,10140,"Incision and drainage of hematoma, seroma or fluid collection",,0,383.26,202.32,202.32,,,,,,,
Premera,98110238,,HC PR 10160 PUNCTURE DRAINAGE OF LESION,545.06,0981,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",,0,436.05,110.38,110.38,,,,,,,
Premera,98110238{2},,HC PR 10160 PUNCTURE DRAINAGE OF LESION,434.42,0981,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",,0,347.54,110.38,110.38,,,,,,,
Premera,98110238{3},,HC PR 10160 PUNCTURE DRAINAGE OF LESION,434.42,0981,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",,0,347.54,110.38,110.38,,,,,,,
Premera,98110238{4},,HC PR 10160 PUNCTURE DRAINAGE OF LESION,434.42,0981,10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",,0,347.54,110.38,110.38,,,,,,,
Premera,98110239,,HC PR 10180 COMPLEX DRAINAGE WOUND,687.16,0981,10180,"Incision and drainage, complex, postoperative wound infection",,0,549.73,205.91,205.91,,,,,,,
Premera,98110239{2},,HC PR 10180 COMPLEX DRAINAGE WOUND,687.16,0981,10180,"Incision and drainage, complex, postoperative wound infection",,0,549.73,205.91,205.91,,,,,,,
Premera,98110239{3},,HC PR 10180 COMPLEX DRAINAGE WOUND,687.16,0981,10180,"Incision and drainage, complex, postoperative wound infection",,0,549.73,205.91,205.91,,,,,,,
Premera,98110240,,HC PR 11000 DEBRIDE INFECTED SKIN,165.45,0981,11000,Debridement of extensive eczematous or infected skin; up to 10% of body surface,,0,132.36,32.07,32.07,,,,,,,
Premera,98110240{2},,HC PR 11000 DEBRIDE INFECTED SKIN,165.45,0981,11000,Debridement of extensive eczematous or infected skin; up to 10% of body surface,,0,132.36,32.07,32.07,,,,,,,
Premera,98110242,,HC PR 11042 DEB SUBQ TISSUE 20 SQ CM/<,649.60,0981,11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",,0,519.68,69.63,69.63,,,,,,,
Premera,98110242{2},,HC PR 11042 DEB SUBQ TISSUE 20 SQ CM/<,372.51,0981,11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",,0,298.01,69.63,69.63,,,,,,,
Premera,98110242{3},,HC PR 11042 DEB SUBQ TISSUE 20 SQ CM/<,372.51,0981,11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",,0,298.01,69.63,69.63,,,,,,,
Premera,98110242{4},,HC PR 11042 DEB SUBQ TISSUE 20 SQ CM/<,372.51,0981,11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",,0,298.01,69.63,69.63,,,,,,,
Premera,98110244,,HC PR 11044 DEB BONE 20 SQ CM/<,"1,224.09",0981,11044,"Debridement, bone (includes epidermis, dermis, subcutaneous tissue, muscle and/or fascia, if performed); first 20 sq cm or less",,0,979.27,258.08,258.08,,,,,,,
Premera,98110245,,HC PR 11045 DEB SUBQ TISSUE ADD-ON,159.36,0981,11045,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)",,0,127.49,30.07,30.07,,,,,,,
Premera,98110246,,HC PR 11046 DEB MUSC/FASCIA ADD-ON,344.09,0981,11046,"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)",,0,275.27,63.57,63.57,,,,,,,
Premera,98110247,,HC PR 11047 DEB BONE ADD-ON,393.82,0981,11047,"Debridement, bone (includes epidermis, dermis, subcutaneous tissue, muscle and/or fascia, if performed); each additional 20 sq cm, or part thereof (List separately in addition to code for primary procedure)",,0,315.06,111.27,111.27,,,,,,,
Premera,98110249,,HC PR 11401 EXC TR-EXT B9+MARG 0.6-1 CM,"1,245.41",0981,11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",,0,996.33,121.76,121.76,,,,,,,
Premera,98110249{2},,HC PR 11401 EXC TR-EXT B9+MARG 0.6-1 CM,414.12,0981,11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",,0,331.30,185.23,185.23,,,,,,,
Premera,98110249{3},,HC PR 11401 EXC TR-EXT B9+MARG 0.6-1 CM,414.12,0981,11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",,0,331.30,185.23,185.23,,,,,,,
Premera,98110249{4},,HC PR 11401 EXC TR-EXT B9+MARG 0.6-1 CM,414.12,0981,11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",,0,331.30,185.23,185.23,,,,,,,
Premera,98110249{5},,HC PR 11401 EXC TR-EXT B9+MARG 0.6-1 CM,414.12,0981,11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",,0,331.30,185.23,185.23,,,,,,,
Premera,98110250,,HC PR 11720 DEBRIDE NAIL 1-5,79.17,0981,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,63.34,16.88,16.88,,,,,,,
Premera,98110250{2},,HC PR 11720 DEBRIDE NAIL 1-5,79.17,0981,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,63.34,16.88,16.88,,,,,,,
Premera,98110250{3},,HC PR 11720 DEBRIDE NAIL 1-5,79.17,0981,11720,Debridement of nail(s) by any method(s); 1 to 5,,0,63.34,16.88,16.88,,,,,,,
Premera,98110251,,HC PR 11730 REMOVAL OF NAIL PLATE,287.25,0981,11730,"Avulsion of nail plate, partial or complete, simple; single",,0,229.80,62.32,62.32,,,,,,,
Premera,98110251{2},,HC PR 11730 REMOVAL OF NAIL PLATE,287.25,0981,11730,"Avulsion of nail plate, partial or complete, simple; single",,0,229.80,62.32,62.32,,,,,,,
Premera,98110253,,HC PR 11740 DRAIN BLOOD FROM UNDER NAIL,174.58,0981,11740,Evacuation of subungual hematoma,,0,139.66,36.39,36.39,,,,,,,
Premera,98110253{2},,HC PR 11740 DRAIN BLOOD FROM UNDER NAIL,174.58,0981,11740,Evacuation of subungual hematoma,,0,139.66,36.39,36.39,,,,,,,
Premera,98110254,,HC PR 11750 REMOVAL OF NAIL BED,"1,245.41",0981,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,996.33,191.79,191.79,,,,,,,
Premera,98110254{2},,HC PR 11750 REMOVAL OF NAIL BED,626.26,0981,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,501.01,191.79,191.79,,,,,,,
Premera,98110254{3},,HC PR 11750 REMOVAL OF NAIL BED,626.26,0981,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,501.01,191.79,191.79,,,,,,,
Premera,98110254{4},,HC PR 11750 REMOVAL OF NAIL BED,626.26,0981,11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal",,0,501.01,191.79,191.79,,,,,,,
Premera,98110256,,HC PR 11760 REPAIR OF NAIL BED,968.31,0981,11760,Repair of nail bed,,0,774.65,131.89,131.89,,,,,,,
Premera,98110257,,HC PR 11762 RECONSTRUCTION OF NAIL BED,709.49,0981,11762,Reconstruction of nail bed with graft,,0,567.59,220.59,220.59,,,,,,,
Premera,98110258,,HC PR 11765 EXCISION OF NAIL FOLD TOE,392.81,0981,11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",,0,314.25,107.69,107.69,,,,,,,
Premera,98110258{2},,HC PR 11765 EXCISION OF NAIL FOLD TOE,392.81,0981,11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)",,0,314.25,107.69,107.69,,,,,,,
Premera,98110259,,HC PR 12001 REPAIR SUPERFICIAL WOUND(S)< 2.5CM SLP NK AX EXGEN TRNK EX,365.40,0981,12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",,0,292.32,50.80,50.80,,,,,,,
Premera,98110259{2},,HC PR 12001 REPAIR SUPERFICIAL WOUND(S)< 2.5CM SLP NK AX EXGEN TRNK EX,365.40,0981,12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",,0,292.32,50.80,50.80,,,,,,,
Premera,98110260,,HC PR 12002 REPAIR SUPERFICIAL WOUND(S) 2.6 TO 7.5CM SLP NK AX EXGEN T,420.21,0981,12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",,0,336.17,67.07,67.07,,,,,,,
Premera,98110260{2},,HC PR 12002 REPAIR SUPERFICIAL WOUND(S) 2.6 TO 7.5CM SLP NK AX EXGEN T,420.21,0981,12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",,0,336.17,67.07,67.07,,,,,,,
Premera,98110261,,HC PR 12004 REPAIR SUPERFICIAL WOUND(S)7.6 TO 12.5CM SLP NK AX EXGEN T,467.92,0981,12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",,0,374.34,83.44,83.44,,,,,,,
Premera,98110261{2},,HC PR 12004 REPAIR SUPERFICIAL WOUND(S)7.6 TO 12.5CM SLP NK AX EXGEN T,467.92,0981,12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",,0,374.34,83.44,83.44,,,,,,,
Premera,98110262,,HC PR 12005 REPAIR SUPERFICIAL WOUND(S)12.6 TO 20.0CM SLP NK AX EXGEN,666.86,0981,12005,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",,0,533.49,109.11,109.11,,,,,,,
Premera,98110262{2},,HC PR 12005 REPAIR SUPERFICIAL WOUND(S)12.6 TO 20.0CM SLP NK AX EXGEN,666.86,0981,12005,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 12.6 cm to 20.0 cm",,0,533.49,109.11,109.11,,,,,,,
Premera,98110263,,HC PR 12006 REPAIR SUPERFICIAL WOUND(S) 20.1-30.0CM SLP NK AX EXGEN TR,"1,257.59",0981,12006,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 20.1 cm to 30.0 cm",,0,"1,006.07",133.34,133.34,,,,,,,
Premera,98110264,,HC PR 12007 REPAIR SUPERFICIAL WOUND(S) >30CM SLP NK AX EXGEN TRNK EXT,"1,257.59",0981,12007,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); over 30.0 cm",,0,"1,006.07",166.65,166.65,,,,,,,
Premera,98110265,,HC PR 12011 REPAIR SUPERFICIAL WOUND(S) <2.5 FACE ERS EYLD NSE LPS MUC,419.20,0981,12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,335.36,63.45,63.45,,,,,,,
Premera,98110265{2},,HC PR 12011 REPAIR SUPERFICIAL WOUND(S) <2.5 FACE ERS EYLD NSE LPS MUC,419.20,0981,12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,335.36,63.45,63.45,,,,,,,
Premera,98110266,,HC PR 12013 REPAIR SUPERFICIAL WOUND(S) 2.6 TO 5.0CM FACE ERS EYLD NSE,466.90,0981,12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,373.52,66.40,66.40,,,,,,,
Premera,98110266{2},,HC PR 12013 REPAIR SUPERFICIAL WOUND(S) 2.6 TO 5.0CM FACE ERS EYLD NSE,466.90,0981,12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,373.52,66.40,66.40,,,,,,,
Premera,98110267,,HC PR 12014 REPAIR SUPERFICIAL WOUND(S) 5.1 TO 7.5CM FACE ERS EYLD NSE,482.13,0981,12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,385.70,85.39,85.39,,,,,,,
Premera,98110267{2},,HC PR 12014 REPAIR SUPERFICIAL WOUND(S) 5.1 TO 7.5CM FACE ERS EYLD NSE,482.13,0981,12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",,0,385.70,85.39,85.39,,,,,,,
Premera,98110268,,HC PR 12015 REPAIR SUPERFICIAL WOUND(S) 7.6 TO 12.5CM FACE ERS EYLD NS,"1,015.00",0981,12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",,0,812.00,202.29,202.29,,,,,,,
Premera,98110268{2},,HC PR 12015 REPAIR SUPERFICIAL WOUND(S) 7.6 TO 12.5CM FACE ERS EYLD NS,"1,015.00",0981,12015,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 7.6 cm to 12.5 cm",,0,812.00,202.29,202.29,,,,,,,
Premera,98110269,,HC PR 12016 REPAIR SUPERFICIAL WOUND(S) 12.6 TO 20.0CM FACE ERS EYLD N,"1,294.13",0981,12016,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",,0,"1,035.30",146.77,146.77,,,,,,,
Premera,98110269{2},,HC PR 12016 REPAIR SUPERFICIAL WOUND(S) 12.6 TO 20.0CM FACE ERS EYLD N,"1,294.13",0981,12016,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 12.6 cm to 20.0 cm",,0,"1,035.30",146.77,146.77,,,,,,,
Premera,98110270,,HC PR 12017 REPAIR SUPERFICIAL WOUND(S) 20.1 TO 30.0CM FACE ERS EYLD N,"1,141.88",0981,12017,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 20.1 cm to 30.0 cm",,0,913.50,173.97,173.97,,,,,,,
Premera,98110272,,HC PR 12020 CLOSURE OF SPLIT WOUND SIMPLE CLOSURE,795.76,0981,12020,Treatment of superficial wound dehiscence; simple closure,,0,636.61,218.85,218.85,,,,,,,
Premera,98110272{2},,HC PR 12020 CLOSURE OF SPLIT WOUND SIMPLE CLOSURE,795.76,0981,12020,Treatment of superficial wound dehiscence; simple closure,,0,636.61,218.85,218.85,,,,,,,
Premera,98110273,,HC PR 12021 CLOSURE OF SPLIT WOUND W/PACKNG,479.08,0981,12021,Treatment of superficial wound dehiscence; with packing,,0,383.26,205.64,205.64,,,,,,,
Premera,98110273{2},,HC PR 12021 CLOSURE OF SPLIT WOUND W/PACKNG,479.08,0981,12021,Treatment of superficial wound dehiscence; with packing,,0,383.26,205.64,205.64,,,,,,,
Premera,98110274,,HC PR 12031 INTMD WND REPAIR S/TR/EXT UP TO 2.5CM,685.13,0981,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",,0,548.10,175.20,175.20,,,,,,,
Premera,98110274{2},,HC PR 12031 INTMD WND REPAIR S/TR/EXT UP TO 2.5CM,685.13,0981,12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less",,0,548.10,175.20,175.20,,,,,,,
Premera,98110275,,HC PR 12032 INTMD WND REPAIR S/TR/EXT 2.6 TO 7.5CM,872.90,0981,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,698.32,219.14,219.14,,,,,,,
Premera,98110275{2},,HC PR 12032 INTMD WND REPAIR S/TR/EXT 2.6 TO 7.5CM,872.90,0981,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,698.32,219.14,219.14,,,,,,,
Premera,98110275{3},,HC PR 12032 INTMD WND REPAIR S/TR/EXT 2.6 TO 7.5CM,872.90,0981,12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",,0,698.32,219.14,219.14,,,,,,,
Premera,98110276,,HC PR 12034 INTMD WND REPAIR S/TR/EXT 7.6 TO 12.5CM,891.17,0981,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,712.94,397.12,397.12,,,,,,,
Premera,98110276{2},,HC PR 12034 INTMD WND REPAIR S/TR/EXT 7.6 TO 12.5CM,891.17,0981,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,712.94,397.12,397.12,,,,,,,
Premera,98110276{3},,HC PR 12034 INTMD WND REPAIR S/TR/EXT 7.6 TO 12.5CM,891.17,0981,12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",,0,712.94,397.12,397.12,,,,,,,
Premera,98110277,,HC PR 12035 INTMD WND REPAIR S/TR/EXT 12.6 TO 20.0CM,"1,136.80",0981,12035,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",,0,909.44,278.36,278.36,,,,,,,
Premera,98110278,,HC PR 12036 INTMD WND REPAIR S/TR/EXT 20.1 TO 30.0CM,"1,749.86",0981,12036,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 20.1 cm to 30.0 cm",,0,"1,399.89",325.83,325.83,,,,,,,
Premera,98110279,,HC PR 12037 INTMD WND REPAIR S/TR/EXT > 30 CM.,"2,135.56",0981,12037,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); over 30.0 cm",,0,"1,708.45",377.97,377.97,,,,,,,
Premera,98110280,,HC PR 12041 INTMD WND REPAIR N-HF/GENIT UP TO 2.5CM,695.28,0981,12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",,0,556.22,167.72,167.72,,,,,,,
Premera,98110280{2},,HC PR 12041 INTMD WND REPAIR N-HF/GENIT UP TO 2.5CM,695.28,0981,12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less",,0,556.22,167.72,167.72,,,,,,,
Premera,98110281,,HC PR 12042 INTMD WND REPAIR N-HG/GENIT 2.6 TO 7.5CM,827.23,0981,12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",,0,661.78,226.18,226.18,,,,,,,
Premera,98110281{2},,HC PR 12042 INTMD WND REPAIR N-HG/GENIT 2.6 TO 7.5CM,827.23,0981,12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",,0,661.78,226.18,226.18,,,,,,,
Premera,98110282,,HC PR 12044 INTMD WND REPAIR N-HG/GENIT 7.6 TO 12.5CM,856.66,0981,12044,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",,0,685.33,246.01,246.01,,,,,,,
Premera,98110282{2},,HC PR 12044 INTMD WND REPAIR N-HG/GENIT 7.6 TO 12.5CM,856.66,0981,12044,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 7.6 cm to 12.5 cm",,0,685.33,246.01,246.01,,,,,,,
Premera,98110284,,HC PR 12045 INTMD WND REPAIR N-HG/GENIT 12.6 TO 20.0CM,707.46,0981,12045,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 12.6 cm to 20.0 cm",,0,565.97,311.18,311.18,,,,,,,
Premera,98110285,,HC PR 12046 INTMD WND REPAIR N-HG/GENIT 20.1-30.0CM,"1,531.64",0981,12046,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 20.1 cm to 30.0 cm",,0,"1,225.31",365.94,365.94,,,,,,,
Premera,98110286,,HC PR 12047 INTMD WND REPAIR N-HG/GENIT >30.0CM,"1,685.92",0981,12047,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; over 30.0 cm",,0,"1,348.74",406.87,406.87,,,,,,,
Premera,98110287,,HC PR 12051 INTMD WND REPAIR FACE/MM <2.5 CM,785.61,0981,12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,628.49,195.03,195.03,,,,,,,
Premera,98110287{2},,HC PR 12051 INTMD WND REPAIR FACE/MM <2.5 CM,785.61,0981,12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",,0,628.49,195.03,195.03,,,,,,,
Premera,98110288,,HC PR 12052 INTMD WND REPAIR FACE/MM 2.6 TO 5.0CM,883.05,0981,12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",,0,706.44,230.29,230.29,,,,,,,
